﻿_id,Capitales de Provincia y principales ciudades,Sexo,Nacionalidad (española/extranjera),Edad,Año,Total
96,18140 Motril,Ambos sexos,Total,30 años,2022,729
97,18140 Motril,Ambos sexos,Total,30 años,2021,692
98,18140 Motril,Ambos sexos,Total,31 años,2023,722
99,18140 Motril,Ambos sexos,Total,31 años,2022,696
100,18140 Motril,Ambos sexos,Total,31 años,2021,729
101,18140 Motril,Ambos sexos,Total,32 años,2023,695
102,18140 Motril,Ambos sexos,Total,32 años,2022,735
103,18140 Motril,Ambos sexos,Total,32 años,2021,704
104,18140 Motril,Ambos sexos,Total,33 años,2023,741
105,18140 Motril,Ambos sexos,Total,33 años,2022,710
106,18140 Motril,Ambos sexos,Total,33 años,2021,760
107,18140 Motril,Ambos sexos,Total,34 años,2023,706
108,18140 Motril,Ambos sexos,Total,34 años,2022,781
109,18140 Motril,Ambos sexos,Total,34 años,2021,719
110,18140 Motril,Ambos sexos,Total,35 años,2023,807
111,18140 Motril,Ambos sexos,Total,35 años,2022,734
112,18140 Motril,Ambos sexos,Total,35 años,2021,733
113,18140 Motril,Ambos sexos,Total,36 años,2023,731
114,18140 Motril,Ambos sexos,Total,36 años,2022,748
115,18140 Motril,Ambos sexos,Total,36 años,2021,810
116,18140 Motril,Ambos sexos,Total,37 años,2023,749
117,18140 Motril,Ambos sexos,Total,37 años,2022,804
118,18140 Motril,Ambos sexos,Total,37 años,2021,839
119,18140 Motril,Ambos sexos,Total,38 años,2023,793
120,18140 Motril,Ambos sexos,Total,38 años,2022,864
121,18140 Motril,Ambos sexos,Total,38 años,2021,852
122,18140 Motril,Ambos sexos,Total,39 años,2023,858
123,18140 Motril,Ambos sexos,Total,39 años,2022,850
124,18140 Motril,Ambos sexos,Total,39 años,2021,927
125,18140 Motril,Ambos sexos,Total,40 años,2023,856
126,18140 Motril,Ambos sexos,Total,40 años,2022,918
127,18140 Motril,Ambos sexos,Total,40 años,2021,1015
128,18140 Motril,Ambos sexos,Total,41 años,2023,925
129,18140 Motril,Ambos sexos,Total,41 años,2022,1035
130,18140 Motril,Ambos sexos,Total,41 años,2021,1012
131,18140 Motril,Ambos sexos,Total,42 años,2023,1031
132,18140 Motril,Ambos sexos,Total,42 años,2022,1019
133,18140 Motril,Ambos sexos,Total,42 años,2021,1015
134,18140 Motril,Ambos sexos,Total,43 años,2023,1019
135,18140 Motril,Ambos sexos,Total,43 años,2022,1015
136,18140 Motril,Ambos sexos,Total,43 años,2021,930
137,18140 Motril,Ambos sexos,Total,44 años,2023,1018
138,18140 Motril,Ambos sexos,Total,44 años,2022,937
139,18140 Motril,Ambos sexos,Total,44 años,2021,989
140,18140 Motril,Ambos sexos,Total,45 años,2023,938
141,18140 Motril,Ambos sexos,Total,45 años,2022,1004
142,18140 Motril,Ambos sexos,Total,45 años,2021,943
143,18140 Motril,Ambos sexos,Total,46 años,2023,1001
144,18140 Motril,Ambos sexos,Total,46 años,2022,946
145,18140 Motril,Ambos sexos,Total,46 años,2021,950
146,18140 Motril,Ambos sexos,Total,47 años,2023,958
147,18140 Motril,Ambos sexos,Total,47 años,2022,947
148,18140 Motril,Ambos sexos,Total,47 años,2021,954
149,18140 Motril,Ambos sexos,Total,48 años,2023,950
150,18140 Motril,Ambos sexos,Total,48 años,2022,950
151,18140 Motril,Ambos sexos,Total,48 años,2021,941
152,18140 Motril,Ambos sexos,Total,49 años,2023,952
153,18140 Motril,Ambos sexos,Total,49 años,2022,943
154,18140 Motril,Ambos sexos,Total,49 años,2021,955
155,18140 Motril,Ambos sexos,Total,50 años,2023,948
156,18140 Motril,Ambos sexos,Total,50 años,2022,950
157,18140 Motril,Ambos sexos,Total,50 años,2021,946
158,18140 Motril,Ambos sexos,Total,51 años,2023,945
159,18140 Motril,Ambos sexos,Total,51 años,2022,935
160,18140 Motril,Ambos sexos,Total,51 años,2021,905
161,18140 Motril,Ambos sexos,Total,52 años,2023,941
162,18140 Motril,Ambos sexos,Total,52 años,2022,898
163,18140 Motril,Ambos sexos,Total,52 años,2021,893
164,18140 Motril,Ambos sexos,Total,53 años,2023,904
165,18140 Motril,Ambos sexos,Total,53 años,2022,898
166,18140 Motril,Ambos sexos,Total,53 años,2021,967
167,18140 Motril,Ambos sexos,Total,54 años,2023,895
168,18140 Motril,Ambos sexos,Total,54 años,2022,958
169,18140 Motril,Ambos sexos,Total,54 años,2021,916
170,18140 Motril,Ambos sexos,Total,55 años,2023,962
171,18140 Motril,Ambos sexos,Total,55 años,2022,912
172,18140 Motril,Ambos sexos,Total,55 años,2021,894
173,18140 Motril,Ambos sexos,Total,56 años,2023,907
174,18140 Motril,Ambos sexos,Total,56 años,2022,898
175,18140 Motril,Ambos sexos,Total,56 años,2021,878
176,18140 Motril,Ambos sexos,Total,57 años,2023,888
177,18140 Motril,Ambos sexos,Total,57 años,2022,881
178,18140 Motril,Ambos sexos,Total,57 años,2021,821
179,18140 Motril,Ambos sexos,Total,58 años,2023,884
180,18140 Motril,Ambos sexos,Total,58 años,2022,810
181,18140 Motril,Ambos sexos,Total,58 años,2021,805
182,18140 Motril,Ambos sexos,Total,59 años,2023,818
183,18140 Motril,Ambos sexos,Total,59 años,2022,807
184,18140 Motril,Ambos sexos,Total,59 años,2021,767
185,18140 Motril,Ambos sexos,Total,60 años,2023,798
186,18140 Motril,Ambos sexos,Total,60 años,2022,765
187,18140 Motril,Ambos sexos,Total,60 años,2021,783
188,18140 Motril,Ambos sexos,Total,61 años,2023,757
189,18140 Motril,Ambos sexos,Total,61 años,2022,776
190,18140 Motril,Ambos sexos,Total,61 años,2021,786
191,18140 Motril,Ambos sexos,Total,62 años,2023,776
192,18140 Motril,Ambos sexos,Total,62 años,2022,787
193,18140 Motril,Ambos sexos,Total,62 años,2021,725
194,18140 Motril,Ambos sexos,Total,63 años,2023,777
195,18140 Motril,Ambos sexos,Total,63 años,2022,721
196,18140 Motril,Ambos sexos,Total,63 años,2021,673
197,18140 Motril,Ambos sexos,Total,64 años,2023,722
198,18140 Motril,Ambos sexos,Total,64 años,2022,660
199,18140 Motril,Ambos sexos,Total,64 años,2021,669
200,18140 Motril,Ambos sexos,Total,65 años,2023,655
201,18140 Motril,Ambos sexos,Total,65 años,2022,665
202,18140 Motril,Ambos sexos,Total,65 años,2021,585
203,18140 Motril,Ambos sexos,Total,66 años,2023,660
204,18140 Motril,Ambos sexos,Total,66 años,2022,590
205,18140 Motril,Ambos sexos,Total,66 años,2021,546
206,18140 Motril,Ambos sexos,Total,67 años,2023,588
207,18140 Motril,Ambos sexos,Total,67 años,2022,540
208,18140 Motril,Ambos sexos,Total,67 años,2021,564
209,18140 Motril,Ambos sexos,Total,68 años,2023,551
210,18140 Motril,Ambos sexos,Total,68 años,2022,561
211,18140 Motril,Ambos sexos,Total,68 años,2021,545
212,18140 Motril,Ambos sexos,Total,69 años,2023,557
213,18140 Motril,Ambos sexos,Total,69 años,2022,547
214,18140 Motril,Ambos sexos,Total,69 años,2021,509
215,18140 Motril,Ambos sexos,Total,70 años,2023,545
216,18140 Motril,Ambos sexos,Total,70 años,2022,508
217,18140 Motril,Ambos sexos,Total,70 años,2021,499
218,18140 Motril,Ambos sexos,Total,71 años,2023,502
219,18140 Motril,Ambos sexos,Total,71 años,2022,488
220,18140 Motril,Ambos sexos,Total,71 años,2021,496
221,18140 Motril,Ambos sexos,Total,72 años,2023,484
222,18140 Motril,Ambos sexos,Total,72 años,2022,492
223,18140 Motril,Ambos sexos,Total,72 años,2021,481
224,18140 Motril,Ambos sexos,Total,73 años,2023,484
225,18140 Motril,Ambos sexos,Total,73 años,2022,478
226,18140 Motril,Ambos sexos,Total,73 años,2021,457
227,18140 Motril,Ambos sexos,Total,74 años,2023,474
228,18140 Motril,Ambos sexos,Total,74 años,2022,445
229,18140 Motril,Ambos sexos,Total,74 años,2021,382
230,18140 Motril,Ambos sexos,Total,75 años,2023,430
231,18140 Motril,Ambos sexos,Total,75 años,2022,372
232,18140 Motril,Ambos sexos,Total,75 años,2021,437
233,18140 Motril,Ambos sexos,Total,76 años,2023,365
234,18140 Motril,Ambos sexos,Total,76 años,2022,426
235,18140 Motril,Ambos sexos,Total,76 años,2021,379
236,18140 Motril,Ambos sexos,Total,77 años,2023,406
237,18140 Motril,Ambos sexos,Total,77 años,2022,363
238,18140 Motril,Ambos sexos,Total,77 años,2021,402
239,18140 Motril,Ambos sexos,Total,78 años,2023,355
240,18140 Motril,Ambos sexos,Total,78 años,2022,386
241,18140 Motril,Ambos sexos,Total,78 años,2021,253
242,18140 Motril,Ambos sexos,Total,79 años,2023,367
243,18140 Motril,Ambos sexos,Total,79 años,2022,244
244,18140 Motril,Ambos sexos,Total,79 años,2021,287
245,18140 Motril,Ambos sexos,Total,80 años,2023,234
246,18140 Motril,Ambos sexos,Total,80 años,2022,285
247,18140 Motril,Ambos sexos,Total,80 años,2021,364
248,18140 Motril,Ambos sexos,Total,81 años,2023,272
249,18140 Motril,Ambos sexos,Total,81 años,2022,347
250,18140 Motril,Ambos sexos,Total,81 años,2021,200
251,18140 Motril,Ambos sexos,Total,82 años,2023,325
252,18140 Motril,Ambos sexos,Total,82 años,2022,193
253,18140 Motril,Ambos sexos,Total,82 años,2021,237
254,18140 Motril,Ambos sexos,Total,83 años,2023,187
255,18140 Motril,Ambos sexos,Total,83 años,2022,213
256,18140 Motril,Ambos sexos,Total,83 años,2021,235
257,18140 Motril,Ambos sexos,Total,84 años,2023,195
258,18140 Motril,Ambos sexos,Total,84 años,2022,220
259,18140 Motril,Ambos sexos,Total,84 años,2021,205
260,18140 Motril,Ambos sexos,Total,85 años,2023,203
261,18140 Motril,Ambos sexos,Total,85 años,2022,190
262,18140 Motril,Ambos sexos,Total,85 años,2021,199
263,18140 Motril,Ambos sexos,Total,86 años,2023,166
264,18140 Motril,Ambos sexos,Total,86 años,2022,184
265,18140 Motril,Ambos sexos,Total,86 años,2021,212
266,18140 Motril,Ambos sexos,Total,87 años,2023,165
267,18140 Motril,Ambos sexos,Total,87 años,2022,191
268,18140 Motril,Ambos sexos,Total,87 años,2021,167
269,18140 Motril,Ambos sexos,Total,88 años,2023,168
270,18140 Motril,Ambos sexos,Total,88 años,2022,146
271,18140 Motril,Ambos sexos,Total,88 años,2021,136
272,18140 Motril,Ambos sexos,Total,89 años,2023,116
273,18140 Motril,Ambos sexos,Total,89 años,2022,111
274,18140 Motril,Ambos sexos,Total,89 años,2021,110
275,18140 Motril,Ambos sexos,Total,90 años,2023,103
276,18140 Motril,Ambos sexos,Total,90 años,2022,95
277,18140 Motril,Ambos sexos,Total,90 años,2021,87
278,18140 Motril,Ambos sexos,Total,91 años,2023,81
279,18140 Motril,Ambos sexos,Total,91 años,2022,77
280,18140 Motril,Ambos sexos,Total,91 años,2021,66
281,18140 Motril,Ambos sexos,Total,92 años,2023,53
282,18140 Motril,Ambos sexos,Total,92 años,2022,53
283,18140 Motril,Ambos sexos,Total,92 años,2021,56
284,18140 Motril,Ambos sexos,Total,93 años,2023,42
285,18140 Motril,Ambos sexos,Total,93 años,2022,47
286,18140 Motril,Ambos sexos,Total,93 años,2021,33
287,18140 Motril,Ambos sexos,Total,94 años,2023,33
288,18140 Motril,Ambos sexos,Total,94 años,2022,24
289,18140 Motril,Ambos sexos,Total,94 años,2021,32
290,18140 Motril,Ambos sexos,Total,95 años,2023,15
291,18140 Motril,Ambos sexos,Total,95 años,2022,21
292,18140 Motril,Ambos sexos,Total,95 años,2021,30
293,18140 Motril,Ambos sexos,Total,96 años,2023,15
294,18140 Motril,Ambos sexos,Total,96 años,2022,24
295,18140 Motril,Ambos sexos,Total,96 años,2021,19
296,18140 Motril,Ambos sexos,Total,97 años,2023,14
297,18140 Motril,Ambos sexos,Total,97 años,2022,14
298,18140 Motril,Ambos sexos,Total,97 años,2021,10
299,18140 Motril,Ambos sexos,Total,98 años,2023,10
300,18140 Motril,Ambos sexos,Total,98 años,2022,7
301,18140 Motril,Ambos sexos,Total,98 años,2021,10
302,18140 Motril,Ambos sexos,Total,99 años,2023,5
303,18140 Motril,Ambos sexos,Total,99 años,2022,6
304,18140 Motril,Ambos sexos,Total,99 años,2021,4
305,18140 Motril,Ambos sexos,Total,100 y más años,2023,5
306,18140 Motril,Ambos sexos,Total,100 y más años,2022,5
307,18140 Motril,Ambos sexos,Total,100 y más años,2021,4
308,18140 Motril,Ambos sexos,Española,Total,2023,53011
309,18140 Motril,Ambos sexos,Española,Total,2022,53215
310,18140 Motril,Ambos sexos,Española,Total,2021,52978
311,18140 Motril,Ambos sexos,Española,0 años,2023,393
312,18140 Motril,Ambos sexos,Española,0 años,2022,420
313,18140 Motril,Ambos sexos,Española,0 años,2021,433
314,18140 Motril,Ambos sexos,Española,1 año,2023,426
315,18140 Motril,Ambos sexos,Española,1 año,2022,443
316,18140 Motril,Ambos sexos,Española,1 año,2021,426
317,18140 Motril,Ambos sexos,Española,2 años,2023,440
318,18140 Motril,Ambos sexos,Española,2 años,2022,434
319,18140 Motril,Ambos sexos,Española,2 años,2021,420
320,18140 Motril,Ambos sexos,Española,3 años,2023,447
321,18140 Motril,Ambos sexos,Española,3 años,2022,434
322,18140 Motril,Ambos sexos,Española,3 años,2021,489
323,18140 Motril,Ambos sexos,Española,4 años,2023,446
324,18140 Motril,Ambos sexos,Española,4 años,2022,489
325,18140 Motril,Ambos sexos,Española,4 años,2021,533
326,18140 Motril,Ambos sexos,Española,5 años,2023,494
327,18140 Motril,Ambos sexos,Española,5 años,2022,551
328,18140 Motril,Ambos sexos,Española,5 años,2021,546
329,18140 Motril,Ambos sexos,Española,6 años,2023,570
330,18140 Motril,Ambos sexos,Española,6 años,2022,554
331,18140 Motril,Ambos sexos,Española,6 años,2021,557
332,18140 Motril,Ambos sexos,Española,7 años,2023,568
333,18140 Motril,Ambos sexos,Española,7 años,2022,564
334,18140 Motril,Ambos sexos,Española,7 años,2021,502
335,18140 Motril,Ambos sexos,Española,8 años,2023,570
336,18140 Motril,Ambos sexos,Española,8 años,2022,506
337,18140 Motril,Ambos sexos,Española,8 años,2021,601
338,18140 Motril,Ambos sexos,Española,9 años,2023,515
339,18140 Motril,Ambos sexos,Española,9 años,2022,610
340,18140 Motril,Ambos sexos,Española,9 años,2021,585
341,18140 Motril,Ambos sexos,Española,10 años,2023,607
342,18140 Motril,Ambos sexos,Española,10 años,2022,592
343,18140 Motril,Ambos sexos,Española,10 años,2021,619
344,18140 Motril,Ambos sexos,Española,11 años,2023,590
345,18140 Motril,Ambos sexos,Española,11 años,2022,626
346,18140 Motril,Ambos sexos,Española,11 años,2021,668
347,18140 Motril,Ambos sexos,Española,12 años,2023,624
348,18140 Motril,Ambos sexos,Española,12 años,2022,665
349,18140 Motril,Ambos sexos,Española,12 años,2021,734
350,18140 Motril,Ambos sexos,Española,13 años,2023,669
351,18140 Motril,Ambos sexos,Española,13 años,2022,737
352,18140 Motril,Ambos sexos,Española,13 años,2021,691
353,18140 Motril,Ambos sexos,Española,14 años,2023,739
354,18140 Motril,Ambos sexos,Española,14 años,2022,693
355,18140 Motril,Ambos sexos,Española,14 años,2021,741
356,18140 Motril,Ambos sexos,Española,15 años,2023,680
357,18140 Motril,Ambos sexos,Española,15 años,2022,743
358,18140 Motril,Ambos sexos,Española,15 años,2021,702
359,18140 Motril,Ambos sexos,Española,16 años,2023,749
360,18140 Motril,Ambos sexos,Española,16 años,2022,710
361,18140 Motril,Ambos sexos,Española,16 años,2021,669
362,18140 Motril,Ambos sexos,Española,17 años,2023,705
363,18140 Motril,Ambos sexos,Española,17 años,2022,671
364,18140 Motril,Ambos sexos,Española,17 años,2021,680
365,18140 Motril,Ambos sexos,Española,18 años,2023,676
366,18140 Motril,Ambos sexos,Española,18 años,2022,677
367,18140 Motril,Ambos sexos,Española,18 años,2021,575
368,18140 Motril,Ambos sexos,Española,19 años,2023,676
369,18140 Motril,Ambos sexos,Española,19 años,2022,581
370,18140 Motril,Ambos sexos,Española,19 años,2021,593
371,18140 Motril,Ambos sexos,Española,20 años,2023,574
372,18140 Motril,Ambos sexos,Española,20 años,2022,596
373,18140 Motril,Ambos sexos,Española,20 años,2021,617
374,18140 Motril,Ambos sexos,Española,21 años,2023,588
375,18140 Motril,Ambos sexos,Española,21 años,2022,606
376,18140 Motril,Ambos sexos,Española,21 años,2021,619
377,18140 Motril,Ambos sexos,Española,22 años,2023,591
378,18140 Motril,Ambos sexos,Española,22 años,2022,607
379,18140 Motril,Ambos sexos,Española,22 años,2021,537
380,18140 Motril,Ambos sexos,Española,23 años,2023,585
381,18140 Motril,Ambos sexos,Española,23 años,2022,538
382,18140 Motril,Ambos sexos,Española,23 años,2021,541
383,18140 Motril,Ambos sexos,Española,24 años,2023,519
384,18140 Motril,Ambos sexos,Española,24 años,2022,548
385,18140 Motril,Ambos sexos,Española,24 años,2021,557
386,18140 Motril,Ambos sexos,Española,25 años,2023,537
387,18140 Motril,Ambos sexos,Española,25 años,2022,548
388,18140 Motril,Ambos sexos,Española,25 años,2021,555
389,18140 Motril,Ambos sexos,Española,26 años,2023,523
390,18140 Motril,Ambos sexos,Española,26 años,2022,551
391,18140 Motril,Ambos sexos,Española,26 años,2021,535
392,18140 Motril,Ambos sexos,Española,27 años,2023,539
393,18140 Motril,Ambos sexos,Española,27 años,2022,536
394,18140 Motril,Ambos sexos,Española,27 años,2021,568
395,18140 Motril,Ambos sexos,Española,28 años,2023,529
396,18140 Motril,Ambos sexos,Española,28 años,2022,557
397,18140 Motril,Ambos sexos,Española,28 años,2021,571
398,18140 Motril,Ambos sexos,Española,29 años,2023,548
399,18140 Motril,Ambos sexos,Española,29 años,2022,567
400,18140 Motril,Ambos sexos,Española,29 años,2021,608
401,18140 Motril,Ambos sexos,Española,30 años,2023,542
402,18140 Motril,Ambos sexos,Española,30 años,2022,615
403,18140 Motril,Ambos sexos,Española,30 años,2021,585
404,18140 Motril,Ambos sexos,Española,31 años,2023,607
405,18140 Motril,Ambos sexos,Española,31 años,2022,587
406,18140 Motril,Ambos sexos,Española,31 años,2021,615
407,18140 Motril,Ambos sexos,Española,32 años,2023,579
408,18140 Motril,Ambos sexos,Española,32 años,2022,612
409,18140 Motril,Ambos sexos,Española,32 años,2021,563
410,18140 Motril,Ambos sexos,Española,33 años,2023,623
411,18140 Motril,Ambos sexos,Española,33 años,2022,573
412,18140 Motril,Ambos sexos,Española,33 años,2021,613
413,18140 Motril,Ambos sexos,Española,34 años,2023,556
414,18140 Motril,Ambos sexos,Española,34 años,2022,620
415,18140 Motril,Ambos sexos,Española,34 años,2021,590
416,18140 Motril,Ambos sexos,Española,35 años,2023,644
417,18140 Motril,Ambos sexos,Española,35 años,2022,600
418,18140 Motril,Ambos sexos,Española,35 años,2021,616
419,18140 Motril,Ambos sexos,Española,36 años,2023,591
420,18140 Motril,Ambos sexos,Española,36 años,2022,628
421,18140 Motril,Ambos sexos,Española,36 años,2021,655
422,18140 Motril,Ambos sexos,Española,37 años,2023,631
423,18140 Motril,Ambos sexos,Española,37 años,2022,656
424,18140 Motril,Ambos sexos,Española,37 años,2021,707
425,18140 Motril,Ambos sexos,Española,38 años,2023,648
426,18140 Motril,Ambos sexos,Española,38 años,2022,727
427,18140 Motril,Ambos sexos,Española,38 años,2021,699
428,18140 Motril,Ambos sexos,Española,39 años,2023,719
429,18140 Motril,Ambos sexos,Española,39 años,2022,704
430,18140 Motril,Ambos sexos,Española,39 años,2021,762
431,18140 Motril,Ambos sexos,Española,40 años,2023,698
432,18140 Motril,Ambos sexos,Española,40 años,2022,764
433,18140 Motril,Ambos sexos,Española,40 años,2021,860
434,18140 Motril,Ambos sexos,Española,41 años,2023,764
435,18140 Motril,Ambos sexos,Española,41 años,2022,875
436,18140 Motril,Ambos sexos,Española,41 años,2021,875
437,18140 Motril,Ambos sexos,Española,42 años,2023,879
438,18140 Motril,Ambos sexos,Española,42 años,2022,883
439,18140 Motril,Ambos sexos,Española,42 años,2021,885
440,18140 Motril,Ambos sexos,Española,43 años,2023,881
441,18140 Motril,Ambos sexos,Española,43 años,2022,886
442,18140 Motril,Ambos sexos,Española,43 años,2021,810
443,18140 Motril,Ambos sexos,Española,44 años,2023,882
444,18140 Motril,Ambos sexos,Española,44 años,2022,816
445,18140 Motril,Ambos sexos,Española,44 años,2021,869
446,18140 Motril,Ambos sexos,Española,45 años,2023,819
447,18140 Motril,Ambos sexos,Española,45 años,2022,879
448,18140 Motril,Ambos sexos,Española,45 años,2021,817
449,18140 Motril,Ambos sexos,Española,46 años,2023,878
450,18140 Motril,Ambos sexos,Española,46 años,2022,820
451,18140 Motril,Ambos sexos,Española,46 años,2021,853
452,18140 Motril,Ambos sexos,Española,47 años,2023,822
453,18140 Motril,Ambos sexos,Española,47 años,2022,855
454,18140 Motril,Ambos sexos,Española,47 años,2021,852
455,18140 Motril,Ambos sexos,Española,48 años,2023,845
456,18140 Motril,Ambos sexos,Española,48 años,2022,851
457,18140 Motril,Ambos sexos,Española,48 años,2021,832
458,18140 Motril,Ambos sexos,Española,49 años,2023,846
459,18140 Motril,Ambos sexos,Española,49 años,2022,841
460,18140 Motril,Ambos sexos,Española,49 años,2021,873
461,18140 Motril,Ambos sexos,Española,50 años,2023,845
462,18140 Motril,Ambos sexos,Española,50 años,2022,870
463,18140 Motril,Ambos sexos,Española,50 años,2021,849
464,18140 Motril,Ambos sexos,Española,51 años,2023,862
465,18140 Motril,Ambos sexos,Española,51 años,2022,850
466,18140 Motril,Ambos sexos,Española,51 años,2021,826
467,18140 Motril,Ambos sexos,Española,52 años,2023,845
468,18140 Motril,Ambos sexos,Española,52 años,2022,823
469,18140 Motril,Ambos sexos,Española,52 años,2021,814
470,18140 Motril,Ambos sexos,Española,53 años,2023,827
471,18140 Motril,Ambos sexos,Española,53 años,2022,820
472,18140 Motril,Ambos sexos,Española,53 años,2021,868
473,18140 Motril,Ambos sexos,Española,54 años,2023,807
474,18140 Motril,Ambos sexos,Española,54 años,2022,869
475,18140 Motril,Ambos sexos,Española,54 años,2021,857
476,18140 Motril,Ambos sexos,Española,55 años,2023,868
477,18140 Motril,Ambos sexos,Española,55 años,2022,851
478,18140 Motril,Ambos sexos,Española,55 años,2021,833
479,18140 Motril,Ambos sexos,Española,56 años,2023,848
