﻿_id,Sexo,Capitales de Provincia y principales ciudades,País de nacimiento (principales países),Edad (grupos quinquenales),Año,Total
80,Ambos sexos,18140 Motril,Alemania,De 15 a 19 años,2023,4
81,Ambos sexos,18140 Motril,Alemania,De 15 a 19 años,2022,4
82,Ambos sexos,18140 Motril,Alemania,De 15 a 19 años,2021,4
83,Ambos sexos,18140 Motril,Alemania,De 20 a 24 años,2023,2
84,Ambos sexos,18140 Motril,Alemania,De 20 a 24 años,2022,2
85,Ambos sexos,18140 Motril,Alemania,De 20 a 24 años,2021,3
86,Ambos sexos,18140 Motril,Alemania,De 25 a 29 años,2023,6
87,Ambos sexos,18140 Motril,Alemania,De 25 a 29 años,2022,5
88,Ambos sexos,18140 Motril,Alemania,De 25 a 29 años,2021,5
89,Ambos sexos,18140 Motril,Alemania,De 30 a 34 años,2023,4
90,Ambos sexos,18140 Motril,Alemania,De 30 a 34 años,2022,5
91,Ambos sexos,18140 Motril,Alemania,De 30 a 34 años,2021,4
92,Ambos sexos,18140 Motril,Alemania,De 35 a 39 años,2023,7
93,Ambos sexos,18140 Motril,Alemania,De 35 a 39 años,2022,6
94,Ambos sexos,18140 Motril,Alemania,De 35 a 39 años,2021,11
95,Ambos sexos,18140 Motril,Alemania,De 40 a 44 años,2023,14
96,Ambos sexos,18140 Motril,Alemania,De 40 a 44 años,2022,15
97,Ambos sexos,18140 Motril,Alemania,De 40 a 44 años,2021,17
98,Ambos sexos,18140 Motril,Alemania,De 45 a 49 años,2023,28
99,Ambos sexos,18140 Motril,Alemania,De 45 a 49 años,2022,31
100,Ambos sexos,18140 Motril,Alemania,De 45 a 49 años,2021,33
101,Ambos sexos,18140 Motril,Alemania,De 50 a 54 años,2023,25
102,Ambos sexos,18140 Motril,Alemania,De 50 a 54 años,2022,24
103,Ambos sexos,18140 Motril,Alemania,De 50 a 54 años,2021,21
104,Ambos sexos,18140 Motril,Alemania,De 55 a 59 años,2023,17
105,Ambos sexos,18140 Motril,Alemania,De 55 a 59 años,2022,18
106,Ambos sexos,18140 Motril,Alemania,De 55 a 59 años,2021,17
107,Ambos sexos,18140 Motril,Alemania,De 60 a 64 años,2023,7
108,Ambos sexos,18140 Motril,Alemania,De 60 a 64 años,2022,4
109,Ambos sexos,18140 Motril,Alemania,De 60 a 64 años,2021,7
110,Ambos sexos,18140 Motril,Alemania,De 65 a 69 años,2023,4
111,Ambos sexos,18140 Motril,Alemania,De 65 a 69 años,2022,3
112,Ambos sexos,18140 Motril,Alemania,De 65 a 69 años,2021,4
113,Ambos sexos,18140 Motril,Alemania,De 70 a 74 años,2023,4
114,Ambos sexos,18140 Motril,Alemania,De 70 a 74 años,2022,5
115,Ambos sexos,18140 Motril,Alemania,De 70 a 74 años,2021,3
116,Ambos sexos,18140 Motril,Alemania,De 75 a 79 años,2023,1
117,Ambos sexos,18140 Motril,Alemania,De 75 a 79 años,2022,0
118,Ambos sexos,18140 Motril,Alemania,De 75 a 79 años,2021,2
119,Ambos sexos,18140 Motril,Alemania,De 80 a 84 años,2023,1
120,Ambos sexos,18140 Motril,Alemania,De 80 a 84 años,2022,2
121,Ambos sexos,18140 Motril,Alemania,De 80 a 84 años,2021,3
122,Ambos sexos,18140 Motril,Alemania,De 85 a 89 años,2023,2
123,Ambos sexos,18140 Motril,Alemania,De 85 a 89 años,2022,1
124,Ambos sexos,18140 Motril,Alemania,De 85 a 89 años,2021,0
125,Ambos sexos,18140 Motril,Alemania,De 90 a 94 años,2023,0
126,Ambos sexos,18140 Motril,Alemania,De 90 a 94 años,2022,0
127,Ambos sexos,18140 Motril,Alemania,De 90 a 94 años,2021,0
128,Ambos sexos,18140 Motril,Alemania,De 95 a 99 años,2023,0
129,Ambos sexos,18140 Motril,Alemania,De 95 a 99 años,2022,0
130,Ambos sexos,18140 Motril,Alemania,De 95 a 99 años,2021,0
131,Ambos sexos,18140 Motril,Alemania,100 y más años,2023,0
132,Ambos sexos,18140 Motril,Alemania,100 y más años,2022,0
133,Ambos sexos,18140 Motril,Alemania,100 y más años,2021,0
134,Ambos sexos,18140 Motril,Argelia,Total,2023,32
135,Ambos sexos,18140 Motril,Argelia,Total,2022,27
136,Ambos sexos,18140 Motril,Argelia,Total,2021,29
137,Ambos sexos,18140 Motril,Argelia,De 0 a 4 años,2023,0
138,Ambos sexos,18140 Motril,Argelia,De 0 a 4 años,2022,0
139,Ambos sexos,18140 Motril,Argelia,De 0 a 4 años,2021,0
140,Ambos sexos,18140 Motril,Argelia,De 5 a 9 años,2023,0
141,Ambos sexos,18140 Motril,Argelia,De 5 a 9 años,2022,0
142,Ambos sexos,18140 Motril,Argelia,De 5 a 9 años,2021,0
143,Ambos sexos,18140 Motril,Argelia,De 10 a 14 años,2023,0
144,Ambos sexos,18140 Motril,Argelia,De 10 a 14 años,2022,1
145,Ambos sexos,18140 Motril,Argelia,De 10 a 14 años,2021,1
146,Ambos sexos,18140 Motril,Argelia,De 15 a 19 años,2023,1
147,Ambos sexos,18140 Motril,Argelia,De 15 a 19 años,2022,1
148,Ambos sexos,18140 Motril,Argelia,De 15 a 19 años,2021,0
149,Ambos sexos,18140 Motril,Argelia,De 20 a 24 años,2023,2
150,Ambos sexos,18140 Motril,Argelia,De 20 a 24 años,2022,1
151,Ambos sexos,18140 Motril,Argelia,De 20 a 24 años,2021,2
152,Ambos sexos,18140 Motril,Argelia,De 25 a 29 años,2023,6
153,Ambos sexos,18140 Motril,Argelia,De 25 a 29 años,2022,4
154,Ambos sexos,18140 Motril,Argelia,De 25 a 29 años,2021,5
155,Ambos sexos,18140 Motril,Argelia,De 30 a 34 años,2023,6
156,Ambos sexos,18140 Motril,Argelia,De 30 a 34 años,2022,6
157,Ambos sexos,18140 Motril,Argelia,De 30 a 34 años,2021,3
158,Ambos sexos,18140 Motril,Argelia,De 35 a 39 años,2023,2
159,Ambos sexos,18140 Motril,Argelia,De 35 a 39 años,2022,4
160,Ambos sexos,18140 Motril,Argelia,De 35 a 39 años,2021,6
161,Ambos sexos,18140 Motril,Argelia,De 40 a 44 años,2023,6
162,Ambos sexos,18140 Motril,Argelia,De 40 a 44 años,2022,4
163,Ambos sexos,18140 Motril,Argelia,De 40 a 44 años,2021,5
164,Ambos sexos,18140 Motril,Argelia,De 45 a 49 años,2023,3
165,Ambos sexos,18140 Motril,Argelia,De 45 a 49 años,2022,3
166,Ambos sexos,18140 Motril,Argelia,De 45 a 49 años,2021,1
167,Ambos sexos,18140 Motril,Argelia,De 50 a 54 años,2023,1
168,Ambos sexos,18140 Motril,Argelia,De 50 a 54 años,2022,0
169,Ambos sexos,18140 Motril,Argelia,De 50 a 54 años,2021,2
170,Ambos sexos,18140 Motril,Argelia,De 55 a 59 años,2023,2
171,Ambos sexos,18140 Motril,Argelia,De 55 a 59 años,2022,0
172,Ambos sexos,18140 Motril,Argelia,De 55 a 59 años,2021,0
173,Ambos sexos,18140 Motril,Argelia,De 60 a 64 años,2023,0
174,Ambos sexos,18140 Motril,Argelia,De 60 a 64 años,2022,0
175,Ambos sexos,18140 Motril,Argelia,De 60 a 64 años,2021,0
176,Ambos sexos,18140 Motril,Argelia,De 65 a 69 años,2023,2
177,Ambos sexos,18140 Motril,Argelia,De 65 a 69 años,2022,2
178,Ambos sexos,18140 Motril,Argelia,De 65 a 69 años,2021,2
179,Ambos sexos,18140 Motril,Argelia,De 70 a 74 años,2023,0
180,Ambos sexos,18140 Motril,Argelia,De 70 a 74 años,2022,0
181,Ambos sexos,18140 Motril,Argelia,De 70 a 74 años,2021,1
182,Ambos sexos,18140 Motril,Argelia,De 75 a 79 años,2023,0
183,Ambos sexos,18140 Motril,Argelia,De 75 a 79 años,2022,0
184,Ambos sexos,18140 Motril,Argelia,De 75 a 79 años,2021,0
185,Ambos sexos,18140 Motril,Argelia,De 80 a 84 años,2023,0
186,Ambos sexos,18140 Motril,Argelia,De 80 a 84 años,2022,0
187,Ambos sexos,18140 Motril,Argelia,De 80 a 84 años,2021,0
188,Ambos sexos,18140 Motril,Argelia,De 85 a 89 años,2023,0
189,Ambos sexos,18140 Motril,Argelia,De 85 a 89 años,2022,0
190,Ambos sexos,18140 Motril,Argelia,De 85 a 89 años,2021,0
191,Ambos sexos,18140 Motril,Argelia,De 90 a 94 años,2023,1
192,Ambos sexos,18140 Motril,Argelia,De 90 a 94 años,2022,1
193,Ambos sexos,18140 Motril,Argelia,De 90 a 94 años,2021,1
194,Ambos sexos,18140 Motril,Argelia,De 95 a 99 años,2023,0
195,Ambos sexos,18140 Motril,Argelia,De 95 a 99 años,2022,0
196,Ambos sexos,18140 Motril,Argelia,De 95 a 99 años,2021,0
197,Ambos sexos,18140 Motril,Argelia,100 y más años,2023,0
198,Ambos sexos,18140 Motril,Argelia,100 y más años,2022,0
199,Ambos sexos,18140 Motril,Argelia,100 y más años,2021,0
200,Ambos sexos,18140 Motril,Argentina,Total,2023,451
201,Ambos sexos,18140 Motril,Argentina,Total,2022,436
202,Ambos sexos,18140 Motril,Argentina,Total,2021,407
203,Ambos sexos,18140 Motril,Argentina,De 0 a 4 años,2023,6
204,Ambos sexos,18140 Motril,Argentina,De 0 a 4 años,2022,5
205,Ambos sexos,18140 Motril,Argentina,De 0 a 4 años,2021,3
206,Ambos sexos,18140 Motril,Argentina,De 5 a 9 años,2023,10
207,Ambos sexos,18140 Motril,Argentina,De 5 a 9 años,2022,11
208,Ambos sexos,18140 Motril,Argentina,De 5 a 9 años,2021,9
209,Ambos sexos,18140 Motril,Argentina,De 10 a 14 años,2023,10
210,Ambos sexos,18140 Motril,Argentina,De 10 a 14 años,2022,8
211,Ambos sexos,18140 Motril,Argentina,De 10 a 14 años,2021,7
212,Ambos sexos,18140 Motril,Argentina,De 15 a 19 años,2023,11
213,Ambos sexos,18140 Motril,Argentina,De 15 a 19 años,2022,13
214,Ambos sexos,18140 Motril,Argentina,De 15 a 19 años,2021,15
215,Ambos sexos,18140 Motril,Argentina,De 20 a 24 años,2023,30
216,Ambos sexos,18140 Motril,Argentina,De 20 a 24 años,2022,24
217,Ambos sexos,18140 Motril,Argentina,De 20 a 24 años,2021,24
218,Ambos sexos,18140 Motril,Argentina,De 25 a 29 años,2023,22
219,Ambos sexos,18140 Motril,Argentina,De 25 a 29 años,2022,25
220,Ambos sexos,18140 Motril,Argentina,De 25 a 29 años,2021,28
221,Ambos sexos,18140 Motril,Argentina,De 30 a 34 años,2023,40
222,Ambos sexos,18140 Motril,Argentina,De 30 a 34 años,2022,36
223,Ambos sexos,18140 Motril,Argentina,De 30 a 34 años,2021,32
224,Ambos sexos,18140 Motril,Argentina,De 35 a 39 años,2023,47
225,Ambos sexos,18140 Motril,Argentina,De 35 a 39 años,2022,46
226,Ambos sexos,18140 Motril,Argentina,De 35 a 39 años,2021,47
227,Ambos sexos,18140 Motril,Argentina,De 40 a 44 años,2023,67
228,Ambos sexos,18140 Motril,Argentina,De 40 a 44 años,2022,64
229,Ambos sexos,18140 Motril,Argentina,De 40 a 44 años,2021,61
230,Ambos sexos,18140 Motril,Argentina,De 45 a 49 años,2023,41
231,Ambos sexos,18140 Motril,Argentina,De 45 a 49 años,2022,37
232,Ambos sexos,18140 Motril,Argentina,De 45 a 49 años,2021,29
233,Ambos sexos,18140 Motril,Argentina,De 50 a 54 años,2023,27
234,Ambos sexos,18140 Motril,Argentina,De 50 a 54 años,2022,35
235,Ambos sexos,18140 Motril,Argentina,De 50 a 54 años,2021,32
236,Ambos sexos,18140 Motril,Argentina,De 55 a 59 años,2023,30
237,Ambos sexos,18140 Motril,Argentina,De 55 a 59 años,2022,26
238,Ambos sexos,18140 Motril,Argentina,De 55 a 59 años,2021,21
239,Ambos sexos,18140 Motril,Argentina,De 60 a 64 años,2023,30
240,Ambos sexos,18140 Motril,Argentina,De 60 a 64 años,2022,36
241,Ambos sexos,18140 Motril,Argentina,De 60 a 64 años,2021,43
242,Ambos sexos,18140 Motril,Argentina,De 65 a 69 años,2023,41
243,Ambos sexos,18140 Motril,Argentina,De 65 a 69 años,2022,42
244,Ambos sexos,18140 Motril,Argentina,De 65 a 69 años,2021,32
245,Ambos sexos,18140 Motril,Argentina,De 70 a 74 años,2023,25
246,Ambos sexos,18140 Motril,Argentina,De 70 a 74 años,2022,16
247,Ambos sexos,18140 Motril,Argentina,De 70 a 74 años,2021,13
248,Ambos sexos,18140 Motril,Argentina,De 75 a 79 años,2023,6
249,Ambos sexos,18140 Motril,Argentina,De 75 a 79 años,2022,3
250,Ambos sexos,18140 Motril,Argentina,De 75 a 79 años,2021,6
251,Ambos sexos,18140 Motril,Argentina,De 80 a 84 años,2023,3
252,Ambos sexos,18140 Motril,Argentina,De 80 a 84 años,2022,4
253,Ambos sexos,18140 Motril,Argentina,De 80 a 84 años,2021,0
254,Ambos sexos,18140 Motril,Argentina,De 85 a 89 años,2023,2
255,Ambos sexos,18140 Motril,Argentina,De 85 a 89 años,2022,2
256,Ambos sexos,18140 Motril,Argentina,De 85 a 89 años,2021,2
257,Ambos sexos,18140 Motril,Argentina,De 90 a 94 años,2023,2
258,Ambos sexos,18140 Motril,Argentina,De 90 a 94 años,2022,2
259,Ambos sexos,18140 Motril,Argentina,De 90 a 94 años,2021,3
260,Ambos sexos,18140 Motril,Argentina,De 95 a 99 años,2023,1
261,Ambos sexos,18140 Motril,Argentina,De 95 a 99 años,2022,1
262,Ambos sexos,18140 Motril,Argentina,De 95 a 99 años,2021,0
263,Ambos sexos,18140 Motril,Argentina,100 y más años,2023,0
264,Ambos sexos,18140 Motril,Argentina,100 y más años,2022,0
265,Ambos sexos,18140 Motril,Argentina,100 y más años,2021,0
266,Ambos sexos,18140 Motril,Bangladesh,Total,2023,2
267,Ambos sexos,18140 Motril,Bangladesh,Total,2022,2
268,Ambos sexos,18140 Motril,Bangladesh,Total,2021,2
269,Ambos sexos,18140 Motril,Bangladesh,De 0 a 4 años,2023,0
270,Ambos sexos,18140 Motril,Bangladesh,De 0 a 4 años,2022,0
271,Ambos sexos,18140 Motril,Bangladesh,De 0 a 4 años,2021,0
272,Ambos sexos,18140 Motril,Bangladesh,De 5 a 9 años,2023,0
273,Ambos sexos,18140 Motril,Bangladesh,De 5 a 9 años,2022,0
274,Ambos sexos,18140 Motril,Bangladesh,De 5 a 9 años,2021,0
275,Ambos sexos,18140 Motril,Bangladesh,De 10 a 14 años,2023,0
276,Ambos sexos,18140 Motril,Bangladesh,De 10 a 14 años,2022,0
277,Ambos sexos,18140 Motril,Bangladesh,De 10 a 14 años,2021,0
278,Ambos sexos,18140 Motril,Bangladesh,De 15 a 19 años,2023,0
279,Ambos sexos,18140 Motril,Bangladesh,De 15 a 19 años,2022,0
280,Ambos sexos,18140 Motril,Bangladesh,De 15 a 19 años,2021,0
281,Ambos sexos,18140 Motril,Bangladesh,De 20 a 24 años,2023,0
282,Ambos sexos,18140 Motril,Bangladesh,De 20 a 24 años,2022,0
283,Ambos sexos,18140 Motril,Bangladesh,De 20 a 24 años,2021,0
284,Ambos sexos,18140 Motril,Bangladesh,De 25 a 29 años,2023,0
285,Ambos sexos,18140 Motril,Bangladesh,De 25 a 29 años,2022,0
286,Ambos sexos,18140 Motril,Bangladesh,De 25 a 29 años,2021,0
287,Ambos sexos,18140 Motril,Bangladesh,De 30 a 34 años,2023,1
288,Ambos sexos,18140 Motril,Bangladesh,De 30 a 34 años,2022,2
289,Ambos sexos,18140 Motril,Bangladesh,De 30 a 34 años,2021,2
290,Ambos sexos,18140 Motril,Bangladesh,De 35 a 39 años,2023,1
291,Ambos sexos,18140 Motril,Bangladesh,De 35 a 39 años,2022,0
292,Ambos sexos,18140 Motril,Bangladesh,De 35 a 39 años,2021,0
293,Ambos sexos,18140 Motril,Bangladesh,De 40 a 44 años,2023,0
294,Ambos sexos,18140 Motril,Bangladesh,De 40 a 44 años,2022,0
295,Ambos sexos,18140 Motril,Bangladesh,De 40 a 44 años,2021,0
296,Ambos sexos,18140 Motril,Bangladesh,De 45 a 49 años,2023,0
297,Ambos sexos,18140 Motril,Bangladesh,De 45 a 49 años,2022,0
298,Ambos sexos,18140 Motril,Bangladesh,De 45 a 49 años,2021,0
299,Ambos sexos,18140 Motril,Bangladesh,De 50 a 54 años,2023,0
300,Ambos sexos,18140 Motril,Bangladesh,De 50 a 54 años,2022,0
301,Ambos sexos,18140 Motril,Bangladesh,De 50 a 54 años,2021,0
302,Ambos sexos,18140 Motril,Bangladesh,De 55 a 59 años,2023,0
303,Ambos sexos,18140 Motril,Bangladesh,De 55 a 59 años,2022,0
304,Ambos sexos,18140 Motril,Bangladesh,De 55 a 59 años,2021,0
305,Ambos sexos,18140 Motril,Bangladesh,De 60 a 64 años,2023,0
306,Ambos sexos,18140 Motril,Bangladesh,De 60 a 64 años,2022,0
307,Ambos sexos,18140 Motril,Bangladesh,De 60 a 64 años,2021,0
308,Ambos sexos,18140 Motril,Bangladesh,De 65 a 69 años,2023,0
309,Ambos sexos,18140 Motril,Bangladesh,De 65 a 69 años,2022,0
310,Ambos sexos,18140 Motril,Bangladesh,De 65 a 69 años,2021,0
311,Ambos sexos,18140 Motril,Bangladesh,De 70 a 74 años,2023,0
312,Ambos sexos,18140 Motril,Bangladesh,De 70 a 74 años,2022,0
313,Ambos sexos,18140 Motril,Bangladesh,De 70 a 74 años,2021,0
314,Ambos sexos,18140 Motril,Bangladesh,De 75 a 79 años,2023,0
315,Ambos sexos,18140 Motril,Bangladesh,De 75 a 79 años,2022,0
316,Ambos sexos,18140 Motril,Bangladesh,De 75 a 79 años,2021,0
317,Ambos sexos,18140 Motril,Bangladesh,De 80 a 84 años,2023,0
318,Ambos sexos,18140 Motril,Bangladesh,De 80 a 84 años,2022,0
319,Ambos sexos,18140 Motril,Bangladesh,De 80 a 84 años,2021,0
320,Ambos sexos,18140 Motril,Bangladesh,De 85 a 89 años,2023,0
321,Ambos sexos,18140 Motril,Bangladesh,De 85 a 89 años,2022,0
322,Ambos sexos,18140 Motril,Bangladesh,De 85 a 89 años,2021,0
323,Ambos sexos,18140 Motril,Bangladesh,De 90 a 94 años,2023,0
324,Ambos sexos,18140 Motril,Bangladesh,De 90 a 94 años,2022,0
325,Ambos sexos,18140 Motril,Bangladesh,De 90 a 94 años,2021,0
326,Ambos sexos,18140 Motril,Bangladesh,De 95 a 99 años,2023,0
327,Ambos sexos,18140 Motril,Bangladesh,De 95 a 99 años,2022,0
328,Ambos sexos,18140 Motril,Bangladesh,De 95 a 99 años,2021,0
329,Ambos sexos,18140 Motril,Bangladesh,100 y más años,2023,0
330,Ambos sexos,18140 Motril,Bangladesh,100 y más años,2022,0
331,Ambos sexos,18140 Motril,Bangladesh,100 y más años,2021,0
332,Ambos sexos,18140 Motril,Bélgica,Total,2023,55
333,Ambos sexos,18140 Motril,Bélgica,Total,2022,55
334,Ambos sexos,18140 Motril,Bélgica,Total,2021,50
335,Ambos sexos,18140 Motril,Bélgica,De 0 a 4 años,2023,1
336,Ambos sexos,18140 Motril,Bélgica,De 0 a 4 años,2022,2
337,Ambos sexos,18140 Motril,Bélgica,De 0 a 4 años,2021,1
338,Ambos sexos,18140 Motril,Bélgica,De 5 a 9 años,2023,4
339,Ambos sexos,18140 Motril,Bélgica,De 5 a 9 años,2022,3
340,Ambos sexos,18140 Motril,Bélgica,De 5 a 9 años,2021,3
341,Ambos sexos,18140 Motril,Bélgica,De 10 a 14 años,2023,1
342,Ambos sexos,18140 Motril,Bélgica,De 10 a 14 años,2022,1
343,Ambos sexos,18140 Motril,Bélgica,De 10 a 14 años,2021,0
344,Ambos sexos,18140 Motril,Bélgica,De 15 a 19 años,2023,1
345,Ambos sexos,18140 Motril,Bélgica,De 15 a 19 años,2022,1
346,Ambos sexos,18140 Motril,Bélgica,De 15 a 19 años,2021,1
347,Ambos sexos,18140 Motril,Bélgica,De 20 a 24 años,2023,1
348,Ambos sexos,18140 Motril,Bélgica,De 20 a 24 años,2022,1
349,Ambos sexos,18140 Motril,Bélgica,De 20 a 24 años,2021,1
350,Ambos sexos,18140 Motril,Bélgica,De 25 a 29 años,2023,0
351,Ambos sexos,18140 Motril,Bélgica,De 25 a 29 años,2022,0
352,Ambos sexos,18140 Motril,Bélgica,De 25 a 29 años,2021,0
353,Ambos sexos,18140 Motril,Bélgica,De 30 a 34 años,2023,0
354,Ambos sexos,18140 Motril,Bélgica,De 30 a 34 años,2022,0
355,Ambos sexos,18140 Motril,Bélgica,De 30 a 34 años,2021,0
356,Ambos sexos,18140 Motril,Bélgica,De 35 a 39 años,2023,2
357,Ambos sexos,18140 Motril,Bélgica,De 35 a 39 años,2022,3
358,Ambos sexos,18140 Motril,Bélgica,De 35 a 39 años,2021,3
359,Ambos sexos,18140 Motril,Bélgica,De 40 a 44 años,2023,7
360,Ambos sexos,18140 Motril,Bélgica,De 40 a 44 años,2022,6
361,Ambos sexos,18140 Motril,Bélgica,De 40 a 44 años,2021,6
362,Ambos sexos,18140 Motril,Bélgica,De 45 a 49 años,2023,1
363,Ambos sexos,18140 Motril,Bélgica,De 45 a 49 años,2022,4
364,Ambos sexos,18140 Motril,Bélgica,De 45 a 49 años,2021,3
365,Ambos sexos,18140 Motril,Bélgica,De 50 a 54 años,2023,12
366,Ambos sexos,18140 Motril,Bélgica,De 50 a 54 años,2022,10
367,Ambos sexos,18140 Motril,Bélgica,De 50 a 54 años,2021,7
368,Ambos sexos,18140 Motril,Bélgica,De 55 a 59 años,2023,2
369,Ambos sexos,18140 Motril,Bélgica,De 55 a 59 años,2022,4
370,Ambos sexos,18140 Motril,Bélgica,De 55 a 59 años,2021,5
371,Ambos sexos,18140 Motril,Bélgica,De 60 a 64 años,2023,8
372,Ambos sexos,18140 Motril,Bélgica,De 60 a 64 años,2022,7
373,Ambos sexos,18140 Motril,Bélgica,De 60 a 64 años,2021,6
374,Ambos sexos,18140 Motril,Bélgica,De 65 a 69 años,2023,8
375,Ambos sexos,18140 Motril,Bélgica,De 65 a 69 años,2022,8
376,Ambos sexos,18140 Motril,Bélgica,De 65 a 69 años,2021,8
377,Ambos sexos,18140 Motril,Bélgica,De 70 a 74 años,2023,2
378,Ambos sexos,18140 Motril,Bélgica,De 70 a 74 años,2022,0
379,Ambos sexos,18140 Motril,Bélgica,De 70 a 74 años,2021,0
